﻿_id,データセット_ID,全国地方公共団体コード,地方公共団体名,データセット_タイトル,データセット_サブタイトル,データセット_概要,データセット_キーワード,データセット_分類,データセット_ユニバーサルメニュー,データセット_公開日,データセット_最終更新日,データセット_バージョン,データセット_言語,データセット_URL,データセット_更新頻度,データセット_準拠する標準,データセット_関連ドキュメント,データセット_来歴情報,データセット_対象地域,データセット_対象期間,データセット_連絡先名称,データセット_連絡先メールアドレス,データセット_連絡先電話番号,データセット_連絡先内線番号,データセット_連絡先FormURL,データセット_連絡先備考（その他、SNSなど）,データセット_備考,ファイル_タイトル,ファイル_アクセスURL,ファイル_ダウンロードURL,ファイル_説明,ファイル形式,ファイル_ライセンス,ファイル_ステータス,ファイル_サイズ,ファイル_公開日,ファイル_最終更新日,ファイル_利用規約,ファイル_関連ドキュメント,ファイル_言語,ファイル_準拠する標準,ファイル_API対応有無
11,"",92096,栃木県真岡市,年齢別人口,"","","",人口・世帯,"","",2023-06-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shimin/2577.html,"","","","","","","","","","","","","",nennreibetujinkou_20230401.csv,http://opendata.city.moka.lg.jp/dataset/51459883-9456-4331-8531-47c71314a15f/resource/40442503-6020-4aee-8d69-55896ca46f70/download/nennreibetujinkou_20230401.csv,"","",csv,"","","","",2023-06-01T00:00:00,"","","","",""
12,"",92096,栃木県真岡市,地域・年齢別人口,"","","",人口・世帯,"","",2024-01-25T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shimin/7019.html,"","","","","","","","","","","","","",092096_population.csv,http://opendata.city.moka.lg.jp/dataset/8ec53b0f-50c8-4d19-a7d9-54b933a919bc/resource/067f4248-ef57-4931-85d0-23e8203255d0/download/092096_population.csv,"","",csv,"","","","",2024-01-25T00:00:00,"","","","",""
13,"",92096,栃木県真岡市,国勢調査の推移,"","","",人口・世帯,"","",2022-01-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2578.html,"","","","","","","","","","","","","",od25782024021604300.csv,http://opendata.city.moka.lg.jp/dataset/6863cadd-dd7c-4e36-9bfa-b9e462a5ea93/resource/6d7146de-1c8a-4f0b-81ca-05eab693c005/download/od25782024021604300.csv,"","",csv,"","","","",2022-01-28T00:00:00,"","","","",""
14,"",92096,栃木県真岡市,年齢別（5歳間隔）人口の推移,"","","",人口・世帯,"","",2022-01-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2581.html,"","","","","","","","","","","","","",od25812024021603400.csv,http://opendata.city.moka.lg.jp/dataset/51fcbb05-2877-4903-9a96-170528120a30/resource/4d890fde-f8f6-4b6f-a8e3-fa9af70185c6/download/od25812024021603400.csv,"","",csv,"","","","",2022-01-28T00:00:00,"","","","",""
15,"",92096,栃木県真岡市,年齢階層別人口,"","","",人口・世帯,"","",2022-01-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2581.html,"","","","","","","","","","","","","",od25812024021603600.csv,http://opendata.city.moka.lg.jp/dataset/51fcbb05-2877-4903-9a96-170528120a30/resource/a7e12c46-475d-409a-81ab-2fd3a6b88d43/download/od25812024021603600.csv,"","",csv,"","","","",2022-01-28T00:00:00,"","","","",""
16,"",92096,栃木県真岡市,農家戸数・農家人口の推移,"","","",農林水産業,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2584.html,"","","","","","","","","","","","","",od25842024021601100.csv,http://opendata.city.moka.lg.jp/dataset/aa7dd5ba-3e5d-4250-b67f-fa72966a29cc/resource/8e88b65a-8cb3-4126-b9bc-07fafa455f7a/download/od25842024021601100.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
17,"",92096,栃木県真岡市,経営耕地面積の推移,"","","",農林水産業,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2584.html,"","","","","","","","","","","","","",od25842024021601300.csv,http://opendata.city.moka.lg.jp/dataset/aa7dd5ba-3e5d-4250-b67f-fa72966a29cc/resource/c58313e7-540b-4111-95d6-e7a88d90ee45/download/od25842024021601300.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
18,"",92096,栃木県真岡市,年齢別農業就業人口（販売農家）,"","","",農林水産業,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2585.html,"","","","","","","","","","","","","",od25852024021600400.csv,http://opendata.city.moka.lg.jp/dataset/b0ee68f9-4ce6-4b3a-a655-0b07ed36fdd0/resource/033cb5aa-7e31-4243-b599-387a6d323957/download/od25852024021600400.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
19,"",92096,栃木県真岡市,農地転用状況,"","","",農林水産業,"","",2024-02-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/nogyo/2586.html,"","","","","","","","","","","","","",od25862024022801100.csv,http://opendata.city.moka.lg.jp/dataset/2cea0ac0-0051-4270-b29c-b936828de0a1/resource/6caf78a1-172f-48a6-88be-87f07d756b35/download/od25862024022801100.csv,"","",csv,"","","","",2024-02-28T00:00:00,"","","","",""
20,"",92096,栃木県真岡市,工業の推移（従業者4人以上の事業所）,"","","",鉱工業,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2602.html,"","","","","","","","","","","","","",od26022024021601300.csv,http://opendata.city.moka.lg.jp/dataset/d3e2b71e-1587-4c52-bff5-40c7fbc48a01/resource/5f4530d3-d8fd-4d4a-90f0-d0fa258be927/download/od26022024021601300.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
21,"",92096,栃木県真岡市,産業（中分類）別事業所数の推移（従業者4人以上の事業所）,"","","",鉱工業,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2603.html,"","","","","","","","","","","","","",od26032024021600400.csv,http://opendata.city.moka.lg.jp/dataset/eceec809-a439-437d-9fe1-fd2e633a3855/resource/c8ed0d29-34aa-42f3-b799-1068c40507dd/download/od26032024021600400.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
22,"",92096,栃木県真岡市,産業（中分類）別従業者数の推移（従業者4人以上の事業所）,"","","",鉱工業,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2603.html,"","","","","","","","","","","","","",od26032024021600600.csv,http://opendata.city.moka.lg.jp/dataset/eceec809-a439-437d-9fe1-fd2e633a3855/resource/1071a394-22b3-4b7d-94f1-ba16bc5f8505/download/od26032024021600600.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
23,"",92096,栃木県真岡市,工業団地の推移,"","","",鉱工業,"","",2022-01-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2605.html,"","","","","","","","","","","","","",kougyoudantinosuii2022.csv,https://www.city.moka.lg.jp/material/files/group/47/kougyoudantinosuii2022.csv,"","",csv,"","","","",2022-01-28T00:00:00,"","","","",""
24,"",92096,栃木県真岡市,工業団地内事業所の内訳（従業者数4人以上の事業所）,"","","",鉱工業,"","",2022-01-28T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2606.html,"","","","","","","","","","","","","",kougyoudantinaizigyousyonoutiwake2022.csv,http://opendata.city.moka.lg.jp/dataset/18e3159e-8e81-4181-a388-060ad898edf1/resource/3c5a8877-281b-4255-91f0-e6da3f301b29/download/kougyoudantinaizigyousyonoutiwake2022.csv,"","",csv,"","","","",2022-01-28T00:00:00,"","","","",""
25,"",92096,栃木県真岡市,事業所数の推移,"","","",商業・サービス業,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2607.html,"","","","","","","","","","","","","",od26072024021600400.csv,http://opendata.city.moka.lg.jp/dataset/dd24b5c2-a63d-420c-8c3c-36f88344d3a2/resource/3c27a6df-525f-4a88-8550-12b43df6f9df/download/od26072024021600400.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
26,"",92096,栃木県真岡市,商業従業者数の推移,"","","",商業・サービス業,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2607.html,"","","","","","","","","","","","","",od26072024021600600.csv,http://opendata.city.moka.lg.jp/dataset/dd24b5c2-a63d-420c-8c3c-36f88344d3a2/resource/e25b0acd-18c6-4402-8d25-c894a04c7068/download/od26072024021600600.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
27,"",92096,栃木県真岡市,年間商品販売額の推移,"","","",商業・サービス業,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2607.html,"","","","","","","","","","","","","",od26072024021600800.csv,http://opendata.city.moka.lg.jp/dataset/dd24b5c2-a63d-420c-8c3c-36f88344d3a2/resource/11b28efc-da53-4e19-807d-bddf34cb63ba/download/od26072024021600800.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
28,"",92096,栃木県真岡市,産業分類別商店数・従業者数の推移,"","","",商業・サービス業,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2608.html,"","","","","","","","","","","","","",od26082024021604600.csv,http://opendata.city.moka.lg.jp/dataset/18a3a193-2d16-4aa6-8171-e18ccf5b6ea3/resource/841650b8-059f-449d-a929-be6ee45b31d3/download/od26082024021604600.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
29,"",92096,栃木県真岡市,産業別事業所数の推移（平成21年～）,"","","",企業・家計・経済,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2582.html,"","","","","","","","","","","","","",od25822024021602500.csv,http://opendata.city.moka.lg.jp/dataset/44b5c418-cfdd-49a5-9a3c-27a9f4c71d74/resource/586a4e4d-6b39-4f3b-95f3-6e7819065a6d/download/od25822024021602500.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
30,"",92096,栃木県真岡市,産業別事業所数の推移,"","","",企業・家計・経済,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2582.html,"","","","","","","","","","","","","",sangyoubetsujigyousyonsuunosuii2018.csv,https://www.city.moka.lg.jp/material/files/group/8/sangyoubetsujigyousyonsuunosuii2018.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
31,"",92096,栃木県真岡市,産業分類別事業所・従業者数,"","","",企業・家計・経済,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2583.html,"","","","","","","","","","","","","",od25832024021601100.csv,http://opendata.city.moka.lg.jp/dataset/fd781a37-386b-421d-aa48-75a9c47aef97/resource/080ba37a-1868-4cb6-8349-c026783c71ab/download/od25832024021601100.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
32,"",92096,栃木県真岡市,課税建物用途別家屋状況（非木造）,"","","",住宅・土地・建設,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zeimu/2609.html,"","","","","","","","","","","","","",kazeitatemonoyoutobetukaoku-himokuzou.csv,https://www.city.moka.lg.jp/material/files/group/6/kazeitatemonoyoutobetukaoku-himokuzou.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
33,"",92096,栃木県真岡市,課税建物用途別家屋状況（木造）,"","","",住宅・土地・建設,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/zeimu/2609.html,"","","","","","","","","","","","","",kazeitatemonoyoutobetukaoku-mokuzou.csv,https://www.city.moka.lg.jp/material/files/group/6/kazeitatemonoyoutobetukaoku-mokuzou.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
34,"",92096,栃木県真岡市,用途地域,"","","",住宅・土地・建設,"","",2024-02-22T00:00:00,"","",https://www.city.moka.lg.jp/opendata/toshikeikaku/2610.html,"","","","","","","","","","","","","",od26102024022200400.csv,http://opendata.city.moka.lg.jp/dataset/b23ca5c7-088f-4957-acc1-af917759cdc9/resource/364470bc-9f98-43ad-a6ba-869228935a4f/download/od26102024022200400.csv,"","",csv,"","","","",2024-02-22T00:00:00,"","","","",""
35,"",92096,栃木県真岡市,都市公園,"","","",住宅・土地・建設,"","",2024-02-22T00:00:00,"","",https://www.city.moka.lg.jp/opendata/toshikeikaku/2611.html,"","","","","","","","","","","","","",od26112024022201100.csv,http://opendata.city.moka.lg.jp/dataset/ffecfe27-8cd4-4fc8-a4d1-2f344a0cbfda/resource/1b612e17-7772-4f2e-997e-3380de1abb00/download/od26112024022201100.csv,"","",csv,"","","","",2024-02-22T00:00:00,"","","","",""
36,"",92096,栃木県真岡市,市営住宅,"","","",住宅・土地・建設,"","",2024-03-12T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kensetsu/2612.html,"","","","","","","","","","","","","",opdata_shieijyutaku_2023.csv,https://www.city.moka.lg.jp/material/files/group/23/opdata_shieijyutaku_2023.csv,"","",csv,"","","","",2024-03-12T00:00:00,"","","","",""
37,"",92096,栃木県真岡市,市営住宅の状況,"","","",住宅・土地・建設,"","",2024-03-11T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kensetsu/2613.html,"","","","","","","","","","","","","",opdata_shieijyutakunojyoukyou2018.csv,https://www.city.moka.lg.jp/material/files/group/23/opdata_shieijyutakunojyoukyou2018.csv,"","",csv,"","","","",2024-03-11T00:00:00,"","","","",""
38,"",92096,栃木県真岡市,上水道普及状況,"","","",エネルギー・水,"","",2023-04-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/suido/2621.html,"","","","","","","","","","","","","",od26212024031201100.csv,http://opendata.city.moka.lg.jp/dataset/e20c1806-f1b6-4dc9-ab95-43e1d22ac7c0/resource/eb608dc8-4c59-44ee-8cf7-e28d3992d8ad/download/od26212024031201100.csv,"","",csv,"","","","",2023-04-01T00:00:00,"","","","",""
39,"",92096,栃木県真岡市,給水量の推移,"","","",エネルギー・水,"","",2023-04-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/suido/2622.html,"","","","","","","","","","","","","",od26222024031800400.csv,http://opendata.city.moka.lg.jp/dataset/b2311cd5-f563-4af0-a079-f53119e17052/resource/b394a266-c2f6-4ce5-95aa-51f1f138930f/download/od26222024031800400.csv,"","",csv,"","","","",2023-04-01T00:00:00,"","","","",""
40,"",92096,栃木県真岡市,用途別給水量（有収水量）,"","","",エネルギー・水,"","",2023-04-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/suido/2623.html,"","","","","","","","","","","","","",od26232024031200400.csv,http://opendata.city.moka.lg.jp/dataset/872f203b-693b-4f94-898a-23ac1eeec3c4/resource/3aa8161c-146a-4ad2-ae11-6f9616641259/download/od26232024031200400.csv,"","",csv,"","","","",2023-04-01T00:00:00,"","","","",""
41,"",92096,栃木県真岡市,公共下水道普及状況,"","","",エネルギー・水,"","",2024-02-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/gesuido/2624.html,"","","","","","","","","","","","","",koukyou.csv,http://opendata.city.moka.lg.jp/dataset/57e519fb-34e6-4d2e-8216-5d3acf3e4a6f/resource/95fc86ed-6af4-48d2-a87e-9371c49c4c85/download/koukyou.csv,"","",csv,"","","","",2024-02-01T00:00:00,"","","","",""
42,"",92096,栃木県真岡市,真岡市市道,"","","",運輸・観光,"","",2024-03-01T00:00:00,"","",https://www.city.moka.lg.jp/opendata/kensetsu/6997.html,"","","","","","","","","","","","","",opdata_mokashishidou2023.csv,http://opendata.city.moka.lg.jp/dataset/df9d38ef-fc7c-474c-80e0-0401ef9a8845/resource/5ae2db18-e6d8-4b58-976f-19e19bedd196/download/opdata_mokashishidou2023.csv,"","",csv,"","","","",2024-03-01T00:00:00,"","","","",""
43,"",92096,栃木県真岡市,観光施設一覧,"","","",運輸・観光,"","",2024-03-21T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shokokanko/7013.html,"","","","","","","","","","","","","",kankoushisetsuichiran.xlsx,https://www.city.moka.lg.jp/material/files/group/19/kankoushisetsuichiran.xlsx,"","",xlsx,"","","","",2024-03-21T00:00:00,"","","","",""
44,"",92096,栃木県真岡市,イベント一覧,"","","",運輸・観光,"","",2024-03-21T00:00:00,"","",https://www.city.moka.lg.jp/opendata/shokokanko/7014.html,"","","","","","","","","","","","","",event.xlsx,https://www.city.moka.lg.jp/material/files/group/19/event.xlsx,"","",csv,"","","","",2024-03-21T00:00:00,"","","","",""
45,"",92096,栃木県真岡市,駅、停留所等一覧,"","","",運輸・観光,"","",2024-02-22T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/7018.html,"","","","","","","","","","","","","",ekiteiryuuzyo.csv,https://www.city.moka.lg.jp/material/files/group/47/ekiteiryuuzyo.csv,"","",csv,"","","","",2024-02-22T00:00:00,"","","","",""
46,"",92096,栃木県真岡市,小学校の推移,"","","",教育・文化・スポーツ・生活,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2626.html,"","","","","","","","","","","","","",od26262024021603900.csv,http://opendata.city.moka.lg.jp/dataset/cf641abc-66ec-4314-9ed2-e4859d3d0612/resource/a0f04a07-0b13-4d5f-8df7-16141edb441b/download/od26262024021603900.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
47,"",92096,栃木県真岡市,中学校の推移,"","","",教育・文化・スポーツ・生活,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2627.html,"","","","","","","","","","","","","",od26272024021603200.csv,http://opendata.city.moka.lg.jp/dataset/7d2f0e26-7171-48d8-94fa-571a201bed5e/resource/da157ad2-6a84-4673-a635-2da9ac2b3d6a/download/od26272024021603200.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
48,"",92096,栃木県真岡市,幼稚園の推移,"","","",教育・文化・スポーツ・生活,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2628.html,"","","","","","","","","","","","","",od26282024021602500.csv,http://opendata.city.moka.lg.jp/dataset/3620453d-4f22-4a3a-88d7-4e764a8e64f3/resource/800c3c26-81f7-4258-8b79-5722edf93de0/download/od26282024021602500.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
49,"",92096,栃木県真岡市,保育所の推移,"","","",教育・文化・スポーツ・生活,"","",2024-03-21T00:00:00,"","",https://www.city.moka.lg.jp/opendata/hoiku/2697.html,"","","","","","","","","","","","","",od26972024032100300.csv,http://opendata.city.moka.lg.jp/dataset/dad9935d-039e-4610-8af5-6823c530d6c6/resource/6026399c-5a8f-446c-acee-55c8d6d4f11d/download/od26972024032100300.csv,"","",csv,"","","","",2024-03-21T00:00:00,"","","","",""
50,"",92096,栃木県真岡市,認定こども園の推移,"","","",教育・文化・スポーツ・生活,"","",2024-03-21T00:00:00,"","",https://www.city.moka.lg.jp/opendata/hoiku/2697.html,"","","","","","","","","","","","","",od26972024032100400.csv,http://opendata.city.moka.lg.jp/dataset/dad9935d-039e-4610-8af5-6823c530d6c6/resource/eb107085-6057-412b-969f-915df5642038/download/od26972024032100400.csv,"","",csv,"","","","",2024-03-21T00:00:00,"","","","",""
51,"",92096,栃木県真岡市,認定こども園の推移,"","","",教育・文化・スポーツ・生活,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/7903.html,"","","","","","","","","","","","","",od79032024021601800.csv,http://opendata.city.moka.lg.jp/dataset/7ee2959e-3c00-40c0-8b3a-a957bf9cf60f/resource/4d6ee4c2-d528-4f1c-82db-460b6cbbefe3/download/od79032024021601800.csv,"","",csv,"","","","",2024-02-14T00:00:00,"","","","",""
52,"",92096,栃木県真岡市,高等学校の推移,"","","",教育・文化・スポーツ・生活,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2629.html,"","","","","","","","","","","","","",od26292024021600400.csv,http://opendata.city.moka.lg.jp/dataset/2e8e0190-b546-4a96-b466-fbae3d40a49f/resource/53a6036c-a1e1-4ef0-b7cf-ff3a6ef0a5c9/download/od26292024021600400.csv,"","",xlsx,"","","","",2024-02-14T00:00:00,"","","","",""
53,"",92096,栃木県真岡市,小・中学校の状況,"","","",教育・文化・スポーツ・生活,"","",2024-02-29T00:00:00,"","",https://www.city.moka.lg.jp/opendata/gakkokyoiku/2630.html,"","","","","","","","","","","","","",opendata_jidoseitosu2023.csv,http://opendata.city.moka.lg.jp/dataset/deab5fd8-0921-4648-920c-107af81c3ec2/resource/5175d010-5593-4fb2-97be-c487108d92f9/download/opendata_jidoseitosu2023.csv,"","",csv,"","","","",2024-02-29T00:00:00,"","","","",""
54,"",92096,栃木県真岡市,保育園の状況,"","","",教育・文化・スポーツ・生活,"","",2024-03-19T00:00:00,"","",https://www.city.moka.lg.jp/opendata/hoiku/2698.html,"","","","","","","","","","","","","",od26982024031900300.csv,http://opendata.city.moka.lg.jp/dataset/a7067523-717f-44cf-b139-5f574f695a22/resource/d80f514a-c78d-4560-ab00-33bc7af04276/download/od26982024031900300.csv,"","",csv,"","","","",2024-03-19T00:00:00,"","","","",""
55,"",92096,栃木県真岡市,認定こども園の状況,"","","",教育・文化・スポーツ・生活,"","",2024-03-19T00:00:00,"","",https://www.city.moka.lg.jp/opendata/hoiku/2698.html,"","","","","","","","","","","","","",od26982024031900400.csv,http://opendata.city.moka.lg.jp/dataset/a7067523-717f-44cf-b139-5f574f695a22/resource/bf2a929c-bb67-4ac8-995f-b2e37ef868e0/download/od26982024031900400.csv,"","",csv,"","","","",2024-03-19T00:00:00,"","","","",""
56,"",92096,栃木県真岡市,進路別卒業者数（中学校）,"","","",教育・文化・スポーツ・生活,"","",2024-02-14T00:00:00,"","",https://www.city.moka.lg.jp/opendata/sougouseisaku/2631.html,"","","","","","","","","","","","","",od26312024021601100.csv,http://opendata.city.moka.lg.jp/dataset/c2f661cb-2629-4000-9d43-47e85872aa17/resource/9d8653e3-c3a5-4a99-9f31-9ca48fed435f/download/od26312024021601100.csv,"","",xlsx,"","","","",2024-02-14T00:00:00,"","","","",""
