﻿_id,名称,名称＿カナ,住所,設置位置,利用可能曜日,開始時間,終了時間,利用可能日時特記事項
30,真岡市自然教育センター,モオカシシゼンキョウイクセンター,栃木県真岡市柳林1140-2,事務室,月;火;水;木;金,8:30,17:15,-
31,真岡井頭温泉,モオカイガシラオンセン,栃木県真岡市下籠谷21,１階休憩室,月;水;木;金;土;日,10:00,21:00,-
32,久保記念観光文化交流館,クボキネンカンカンコウコウリュウカン,栃木県真岡市荒町1105-1,玄関内,月;水;木;金;土;日,9:00,18:00,-
33,真岡市農産物販売交流施設あぐ里っ娘,モオカシノウサンブツハンバイコウリュウシセツアグリッコ,栃木県真岡市上大田和3006,店内,月;火;水;木;金;土;日,9:00,16:30,-
34,根本山自然観察センター,ネモトヤマシゼンカンサツセンター,栃木県真岡市根本56-11,事務室,火;水;木;金;土;日,9:00,16:00,-
35,駅前どんとこい広場,エキマエドントコイヒロバ,栃木県真岡市久下田848-5,展示室,月;火;水;木;金,8:30,17:15,-
36,真岡木綿会館,モオカモメンカイカン,栃木県真岡市荒町2162-1,玄関,月;水;木;金;土;日,10:00,17:00,-
37,真岡市シルバーサロン,モオカシシルバーサロン,栃木県真岡市大谷台町25-1,サロン,月;火;水;木;金;土,9:00,17:00,-
38,ほっとステーション田町館,ホットステーションタマチカン,栃木県真岡市田町2203-1,室内,月;火;水;木;金;土;日,9:00,16:00,-
39,ほっとステーション駅前館,ホットステーションエキマエカン,栃木県真岡市台町2476-16,室内,月;火;水;木;金;土;日,9:00,16:00,-
40,真岡市休日夜間急患診療所,モオカシキュウジツヤカンキュウカンシンリョウジョ,栃木県真岡市中郷227-1,診療室,月;火;水;木;金;土;日,診療開始時間,診療終了時間,-
41,山前南体育館,ヤマザキミナミタイイクカン,栃木県真岡市東大島713,体育館,使用中のみ,団体が使用する時間のみ,"",使用中の時間帯のみ
42,東沼地域体育館,ヒガシヌマチイキタイイクカン,栃木県真岡市東沼657,体育館,使用中のみ,団体が使用する時間のみ,"",使用中の時間帯のみ
43,中村東地域体育館,ナカムラヒガシチイキタイイクカン,栃木県真岡市寺内1191,体育館,使用中のみ,団体が使用する時間のみ,"",使用中の時間帯のみ
44,中村南地域体育館,ナカムラミナミチイキタイイクカン,栃木県真岡市中2210,体育館,使用中のみ,団体が使用する時間のみ,"",使用中の時間帯のみ
45,真岡小学校,モオカショウガッコウ,栃木県真岡市台町4184,職員室,月;火;水;木;金,7:30,16:30,-
46,真岡小学校,モオカショウガッコウ,栃木県真岡市台町4184,体育館,月;火;水;木;金,7:30,16:30,-
47,真岡東小学校,モオカヒガシショウガッコウ,栃木県真岡市荒町285,職員室,月;火;水;木;金,7:30,16:30,-
48,真岡東小学校,モオカヒガシショウガッコウ,栃木県真岡市荒町285,体育館,月;火;水;木;金,7:30,16:30,-
49,真岡西小学校,モオカニシショウガッコウ,栃木県真岡市熊倉3-33-6,職員室,月;火;水;木;金,7:30,16:30,-
50,真岡西小学校,モオカニシショウガッコウ,栃木県真岡市熊倉3-33-6,体育館,月;火;水;木;金,7:30,16:30,-
51,亀山小学校,カメヤマショウガッコウ,栃木県真岡市亀山1037-3,職員室,月;火;水;木;金,7:30,16:30,-
52,亀山小学校,カメヤマショウガッコウ,栃木県真岡市亀山1037-3,体育館,月;火;水;木;金,7:30,16:30,-
53,大内中央小学校,オオウチチュウオウショウガッコウ,栃木県真岡市飯貝457-1,職員室,月;火;水;木;金,7:30,16:30,-
54,大内中央小学校,オオウチチュウオウショウガッコウ,栃木県真岡市飯貝457-1,体育館,月;火;水;木;金,7:30,16:30,-
55,大内東小学校,オオウチヒガシショウガッコウ,栃木県真岡市赤羽30-1,職員室,月;火;水;木;金,7:30,16:30,-
56,大内東小学校,オオウチヒガシショウガッコウ,栃木県真岡市赤羽30-1,体育館,月;火;水;木;金,7:30,16:30,-
57,大内西小学校,オオウチニシショウガッコウ,栃木県真岡市下籠谷2472-1,職員室,月;火;水;木;金,7:30,16:30,-
58,大内西小学校,オオウチニシショウガッコウ,栃木県真岡市下籠谷2472-1,体育館,月;火;水;木;金,7:30,16:30,-
59,山前小学校,ヤマザキショウガッコウ,栃木県真岡市小林672-2,職員室,月;火;水;木;金,7:30,16:30,-
60,山前小学校,ヤマザキショウガッコウ,栃木県真岡市小林672-2,体育館,月;火;水;木;金,7:30,16:30,-
61,西田井小学校,ニシダイショウガッコウ,栃木県真岡市西田井1505-2,職員室,月;火;水;木;金,7:30,16:30,-
62,西田井小学校,ニシダイショウガッコウ,栃木県真岡市西田井1505-2,体育館,月;火;水;木;金,7:30,16:30,-
63,中村小学校,ナカムラショウガッコウ,栃木県真岡市中302,職員室,月;火;水;木;金,7:30,16:30,-
64,中村小学校,ナカムラショウガッコウ,栃木県真岡市中302,体育館,月;火;水;木;金,7:30,16:30,-
65,長田小学校,ナガタショウガッコウ,栃木県真岡市長田1302-1,職員室,月;火;水;木;金,7:30,16:30,-
66,長田小学校,ナガタショウガッコウ,栃木県真岡市長田1302-1,体育館,月;火;水;木;金,7:30,16:30,-
67,長沼小学校,ナガヌマショウガッコウ,栃木県真岡市長沼706,職員室,月;火;水;木;金,7:30,16:30,-
68,長沼小学校,ナガヌマショウガッコウ,栃木県真岡市長沼706,体育館,月;火;水;木;金,7:30,16:30,-
69,久下田小学校,クゲタショウガッコウ,栃木県真岡市久下田491,職員室,月;火;水;木;金,7:30,16:30,-
70,久下田小学校,クゲタショウガッコウ,栃木県真岡市久下田491,体育館,月;火;水;木;金,7:30,16:30,-
71,物部小学校,モノベショウガッコウ,栃木県真岡市物井1180,職員室,月;火;水;木;金,7:30,16:30,-
72,物部小学校,モノベショウガッコウ,栃木県真岡市物井1180,体育館,月;火;水;木;金,7:30,16:30,-
73,真岡中学校,モオカチュウガッコウ,栃木県真岡市並木町3-120,職員室,月;火;水;木;金,7:30,16:30,-
74,真岡中学校,モオカチュウガッコウ,栃木県真岡市並木町3-120,体育館,月;火;水;木;金,7:30,16:30,-
75,真岡東中学校,モオカヒガシチュウガッコウ,栃木県真岡市田町1256-18,職員室,月;火;水;木;金,7:30,16:30,-
76,真岡東中学校,モオカヒガシチュウガッコウ,栃木県真岡市田町1256-18,体育館,月;火;水;木;金,7:30,16:30,-
77,真岡西中学校,モオカニシチュウガッコウ,栃木県真岡市西高間木531,職員室,月;火;水;木;金,7:30,16:30,-
78,真岡西中学校,モオカニシチュウガッコウ,栃木県真岡市西高間木531,体育館,月;火;水;木;金,7:30,16:30,-
79,大内中学校,オオウチチュウガッコウ,栃木県真岡市飯貝1159,職員室,月;火;水;木;金,7:30,16:30,-
80,大内中学校,オオウチチュウガッコウ,栃木県真岡市飯貝1159,体育館,月;火;水;木;金,7:30,16:30,-
81,山前中学校,ヤマザキチュウガッコウ,栃木県真岡市小林704,職員室,月;火;水;木;金,7:30,16:30,-
82,山前中学校,ヤマザキチュウガッコウ,栃木県真岡市小林704,体育館,月;火;水;木;金,7:30,16:30,-
83,中村中学校,ナカムラチュウガッコウ,栃木県真岡市中203,職員室,月;火;水;木;金,7:30,16:30,-
84,中村中学校,ナカムラチュウガッコウ,栃木県真岡市中203,体育館,月;火;水;木;金,7:30,16:30,-
85,長沼中学校,ナガヌマチュウガッコウ,栃木県真岡市長沼716,職員室,月;火;水;木;金,7:30,16:30,-
86,長沼中学校,ナガヌマチュウガッコウ,栃木県真岡市長沼716,体育館,月;火;水;木;金,7:30,16:30,-
87,久下田中学校,クゲタチュウガッコウ,栃木県真岡市久下田1304,職員室,月;火;水;木;金,7:30,16:30,-
88,久下田中学校,クゲタチュウガッコウ,栃木県真岡市久下田1304,体育館,月;火;水;木;金,7:30,16:30,-
89,物部中学校,モノベチュウガッコウ,栃木県真岡市高田1838,職員室,月;火;水;木;金,7:30,16:30,-
90,物部中学校,モノベチュウガッコウ,栃木県真岡市高田1838,体育館,月;火;水;木;金,7:30,16:30,-
