﻿_id,全国地方公共団体コード,地域コード,地方公共団体名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
21,92096,220,栃木県真岡市,2023-04-01T00:00:00,荒町三丁目,1294,644,650,24,14,15,23,31,36,30,36,40,29,26,35,36,21,36,33,55,34,61,64,48,38,36,40,34,48,50,48,50,59,47,33,16,22,9,37,586,""
22,92096,230,栃木県真岡市,2023-04-01T00:00:00,荒町四丁目,1031,515,516,17,19,11,18,16,13,17,22,26,23,22,26,25,17,37,23,34,35,51,48,46,31,29,29,28,31,37,41,50,45,38,44,17,22,14,29,491,""
23,92096,240,栃木県真岡市,2023-04-01T00:00:00,大谷本町,230,111,119,0,1,2,4,4,6,3,4,5,5,7,10,7,6,7,7,11,7,7,3,6,7,12,12,13,11,13,12,5,5,3,9,4,4,2,6,108,""
24,92096,250,栃木県真岡市,2023-04-01T00:00:00,大谷新町,412,202,210,14,11,9,7,7,13,9,6,8,10,17,18,13,20,18,16,18,14,11,11,16,17,22,17,9,9,12,9,10,15,4,5,1,6,4,6,172,""
25,92096,260,栃木県真岡市,2023-04-01T00:00:00,白布ケ丘,409,208,201,6,5,4,7,7,5,6,11,10,13,14,11,18,10,18,6,8,13,14,14,12,16,22,12,20,23,9,8,11,14,7,7,8,11,14,15,190,""
26,92096,270,栃木県真岡市,2023-04-01T00:00:00,寺久保一丁目,356,189,167,5,7,14,3,10,5,7,10,7,12,16,7,11,8,12,7,12,16,11,12,20,16,13,12,12,10,8,6,8,12,7,7,9,7,7,10,153,""
27,92096,280,栃木県真岡市,2023-04-01T00:00:00,上高間木一丁目,1517,766,751,20,29,32,38,24,35,41,42,93,47,61,39,55,47,48,52,52,40,54,61,66,75,54,63,41,54,54,39,37,34,12,16,14,21,8,19,671,""
28,92096,290,栃木県真岡市,2023-04-01T00:00:00,上高間木二丁目,1154,573,581,17,16,23,14,30,18,52,52,41,63,23,36,29,31,32,31,39,42,57,63,50,58,50,42,33,24,38,32,26,27,16,14,6,6,11,12,503,""
29,92096,300,栃木県真岡市,2023-04-01T00:00:00,上高間木三丁目,600,301,299,7,10,12,10,16,14,11,19,22,29,31,20,20,15,21,14,17,19,26,22,26,23,16,19,15,16,15,15,18,21,12,17,11,13,5,3,298,""
30,92096,310,栃木県真岡市,2023-04-01T00:00:00,熊倉二丁目,719,334,385,16,12,12,11,11,28,32,23,25,36,22,41,21,34,18,17,22,22,24,35,32,31,26,22,22,17,23,20,9,11,11,8,2,8,6,9,352,""
31,92096,320,栃木県真岡市,2023-04-01T00:00:00,熊倉三丁目,981,499,482,13,14,25,13,30,24,25,20,21,23,35,24,23,26,33,38,31,27,28,35,40,29,36,33,32,32,42,38,34,32,26,34,14,17,11,23,454,""
32,92096,330,栃木県真岡市,2023-04-01T00:00:00,熊倉一丁目,1079,548,531,28,25,30,25,26,25,41,25,24,43,44,47,33,38,42,49,44,35,52,35,33,40,44,35,32,28,25,19,21,25,18,8,3,13,8,16,518,""
33,92096,340,栃木県真岡市,2023-04-01T00:00:00,亀山一丁目,1418,728,690,36,28,35,30,42,36,22,37,49,46,50,48,53,46,53,47,63,59,69,60,67,58,50,37,30,27,29,26,35,39,24,26,15,23,6,17,647,""
34,92096,350,栃木県真岡市,2023-04-01T00:00:00,亀山二丁目,26,13,13,0,2,0,0,0,0,0,0,1,0,4,4,1,2,2,1,2,1,2,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,14,""
35,92096,360,栃木県真岡市,2023-04-01T00:00:00,下高間木一丁目,937,486,451,15,15,25,18,20,31,37,43,45,39,28,30,40,15,15,20,30,29,44,42,47,47,42,35,28,21,17,12,23,22,11,7,12,13,7,12,393,""
36,92096,370,栃木県真岡市,2023-04-01T00:00:00,下高間木二丁目,253,129,124,1,7,7,3,11,6,12,6,17,9,6,5,4,8,6,8,5,7,11,15,18,9,6,6,5,13,9,8,6,5,2,3,2,3,1,3,98,""
37,92096,380,栃木県真岡市,2023-04-01T00:00:00,亀山三丁目,759,434,325,21,17,20,25,19,20,41,20,66,28,36,21,55,29,37,26,33,31,41,32,26,30,10,11,7,11,11,6,6,9,4,5,1,4,0,0,365,""
38,92096,400,栃木県真岡市,2023-04-01T00:00:00,東光寺一丁目,856,428,428,26,8,25,26,35,35,39,32,22,26,24,18,17,28,29,34,29,28,40,50,33,35,25,21,19,20,21,16,25,26,12,12,6,6,1,7,312,""
39,92096,410,栃木県真岡市,2023-04-01T00:00:00,東光寺二丁目,867,436,431,19,12,20,19,32,41,37,35,27,26,26,16,31,23,31,27,31,41,40,51,36,34,25,19,18,21,16,18,23,23,13,7,9,7,2,11,324,""
40,92096,420,栃木県真岡市,2023-04-01T00:00:00,東光寺三丁目,650,311,339,17,20,19,26,32,31,31,24,19,27,9,9,15,13,17,22,38,37,33,38,33,41,13,6,6,5,10,19,12,12,3,4,3,3,1,2,213,""
41,92096,1010,栃木県真岡市,2023-04-01T00:00:00,小林,1531,755,776,23,23,41,39,42,33,42,39,30,35,29,27,30,33,37,36,45,48,65,63,55,54,47,43,50,37,48,62,72,88,54,43,17,32,28,41,552,""
42,92096,1020,栃木県真岡市,2023-04-01T00:00:00,八條,586,281,305,5,6,10,16,6,13,12,26,13,12,13,12,13,7,14,10,21,17,20,27,14,13,23,18,17,17,28,29,36,34,16,16,11,7,9,25,217,""
43,92096,1030,栃木県真岡市,2023-04-01T00:00:00,鶴田,409,195,214,4,6,6,5,8,10,13,11,5,8,7,8,6,1,10,16,13,14,14,16,12,9,9,8,16,14,19,23,22,26,17,9,6,9,8,21,152,""
44,92096,1040,栃木県真岡市,2023-04-01T00:00:00,西田井,1262,637,625,15,12,20,16,22,25,35,23,28,23,29,22,28,20,30,21,38,29,61,47,45,42,40,35,48,55,52,48,57,75,41,45,23,28,25,59,494,""
45,92096,1050,栃木県真岡市,2023-04-01T00:00:00,根本,700,340,360,9,11,14,13,11,13,14,17,17,13,17,8,11,10,21,23,30,25,29,23,17,25,18,16,25,24,37,38,29,32,19,26,11,19,11,24,259,""
46,92096,1060,栃木県真岡市,2023-04-01T00:00:00,青谷,42,19,23,2,0,0,0,1,0,1,2,2,1,1,2,1,2,1,1,0,0,3,1,1,2,0,1,3,2,0,1,2,2,0,2,0,0,1,4,12,""
47,92096,1070,栃木県真岡市,2023-04-01T00:00:00,須釜,18,8,10,0,0,0,0,1,1,0,0,0,1,0,0,1,0,1,0,0,0,0,1,1,0,1,1,0,0,1,1,1,2,0,1,1,0,0,2,7,""
48,92096,1080,栃木県真岡市,2023-04-01T00:00:00,君島,119,65,54,0,1,2,3,1,2,3,1,4,1,2,0,1,2,6,5,7,2,5,0,3,5,7,4,6,3,5,9,6,6,3,3,3,3,1,4,40,""
49,92096,1090,栃木県真岡市,2023-04-01T00:00:00,南高岡,273,146,127,2,0,7,1,1,5,6,7,7,4,7,6,9,3,6,3,6,5,12,13,7,3,8,11,15,14,12,15,20,19,13,5,4,4,4,9,119,""
50,92096,1100,栃木県真岡市,2023-04-01T00:00:00,道祖土,59,30,29,0,0,1,0,2,0,2,1,0,1,0,0,1,2,1,3,1,1,2,2,1,2,3,1,1,1,6,4,2,4,3,3,1,0,3,4,23,""
51,92096,1110,栃木県真岡市,2023-04-01T00:00:00,東大島,951,502,449,13,11,22,14,24,16,27,16,17,14,20,11,22,19,34,28,37,21,39,35,32,21,29,25,36,44,52,40,47,49,26,28,11,17,14,40,348,""
52,92096,1120,栃木県真岡市,2023-04-01T00:00:00,東沼,559,285,274,4,3,9,6,14,8,14,14,11,17,4,5,6,5,19,10,19,19,19,17,22,20,16,12,25,16,22,25,31,35,22,21,15,12,13,29,192,""
53,92096,1130,栃木県真岡市,2023-04-01T00:00:00,西沼,283,139,144,2,8,2,4,3,6,8,4,8,11,6,5,6,2,5,8,8,9,11,6,14,12,10,13,12,13,13,8,12,13,8,6,5,5,6,11,101,""
54,92096,1140,栃木県真岡市,2023-04-01T00:00:00,島,759,382,377,14,11,9,16,19,8,17,13,19,16,26,15,12,11,16,13,23,19,29,30,27,30,27,12,22,25,23,31,40,36,27,37,19,23,13,31,292,""
55,92096,2010,栃木県真岡市,2023-04-01T00:00:00,飯貝,1012,508,504,14,7,21,16,7,25,26,21,20,20,18,15,28,28,31,17,40,38,33,20,29,47,43,26,34,37,55,49,48,49,21,24,16,19,24,46,355,""
56,92096,2020,栃木県真岡市,2023-04-01T00:00:00,京泉,579,287,292,6,5,5,8,5,8,12,12,15,8,5,13,9,12,18,6,17,15,23,22,22,22,21,22,20,24,25,22,39,31,24,25,9,15,12,22,218,""
57,92096,2030,栃木県真岡市,2023-04-01T00:00:00,田島,367,175,192,6,5,14,11,13,9,4,13,2,7,5,6,7,8,9,10,9,12,18,12,11,7,9,5,11,14,14,20,23,26,10,7,5,9,5,11,136,""
58,92096,2040,栃木県真岡市,2023-04-01T00:00:00,原町,184,90,94,1,2,5,1,1,4,2,5,4,6,5,1,4,3,6,3,6,2,3,8,8,7,11,8,6,6,4,5,10,9,9,8,2,8,3,8,62,""
59,92096,2050,栃木県真岡市,2023-04-01T00:00:00,清水,581,308,273,3,5,9,9,13,10,11,7,12,9,7,4,17,10,24,15,13,13,19,14,21,17,23,21,21,21,41,33,39,32,17,15,7,15,11,23,219,""
60,92096,2060,栃木県真岡市,2023-04-01T00:00:00,赤羽,196,106,90,2,1,4,2,7,3,3,3,3,6,2,2,3,1,1,4,12,9,8,5,6,4,9,6,5,5,8,5,19,15,8,5,2,4,4,10,78,""
61,92096,2070,栃木県真岡市,2023-04-01T00:00:00,上大田和,469,218,251,6,8,8,5,4,11,12,15,6,6,6,10,12,9,19,16,12,14,18,13,7,11,13,17,18,20,23,21,20,22,15,6,6,17,13,30,172,""
62,92096,2080,栃木県真岡市,2023-04-01T00:00:00,堀内,366,184,182,2,2,7,11,12,2,9,8,9,3,7,3,6,7,6,9,16,10,13,10,8,9,15,13,8,13,18,17,19,18,13,13,10,14,6,20,141,""
63,92096,2090,栃木県真岡市,2023-04-01T00:00:00,下大田和,499,256,243,7,10,6,13,10,13,6,9,18,5,10,6,13,11,19,19,23,16,14,16,21,13,19,12,11,11,32,25,19,25,13,17,7,12,8,10,209,""
64,92096,2100,栃木県真岡市,2023-04-01T00:00:00,下鷺谷,118,59,59,6,2,2,2,1,1,2,4,4,2,3,7,6,6,5,6,2,2,3,0,4,3,4,4,2,1,5,8,3,4,6,4,1,2,0,1,47,""
65,92096,2110,栃木県真岡市,2023-04-01T00:00:00,上鷺谷,61,30,31,1,0,2,0,0,4,4,3,0,2,0,0,2,0,1,1,2,3,2,2,3,1,0,3,3,1,0,2,3,2,2,3,2,4,3,0,18,""
66,92096,2120,栃木県真岡市,2023-04-01T00:00:00,下籠谷,1783,917,866,22,24,48,27,34,35,31,49,41,32,35,37,42,22,55,50,69,49,80,64,76,51,50,52,59,56,65,74,86,76,60,72,39,42,25,54,652,""
67,92096,3010,栃木県真岡市,2023-04-01T00:00:00,寺内,1384,699,685,12,11,23,21,33,30,40,37,25,23,21,21,28,27,40,33,47,41,64,47,57,41,35,43,48,42,61,64,58,67,44,50,38,32,25,55,532,""
68,92096,3020,栃木県真岡市,2023-04-01T00:00:00,若旅,349,160,189,5,1,9,3,3,8,7,7,2,7,6,2,11,4,7,10,10,7,7,6,11,11,14,9,8,9,21,15,16,11,8,11,7,17,8,51,154,""
69,92096,3030,栃木県真岡市,2023-04-01T00:00:00,中,1373,700,673,20,16,22,30,33,21,35,34,42,26,31,24,34,39,36,26,41,30,47,45,44,44,52,50,47,45,58,55,63,73,42,38,28,30,25,47,516,""
70,92096,3040,栃木県真岡市,2023-04-01T00:00:00,粕田,378,185,193,4,4,5,11,12,7,9,4,3,10,9,8,11,9,10,14,13,8,11,10,9,16,11,8,22,19,13,13,16,16,12,10,3,7,12,19,134,""
71,92096,3050,栃木県真岡市,2023-04-01T00:00:00,寺分,99,54,45,0,2,1,0,3,2,3,1,3,2,6,1,3,0,4,1,2,1,3,3,2,6,4,6,5,3,3,2,5,6,5,2,1,3,1,4,37,""
72,92096,3060,栃木県真岡市,2023-04-01T00:00:00,加倉,223,112,111,4,5,6,4,6,3,6,4,3,4,3,6,5,9,7,3,10,4,11,12,7,6,6,7,7,7,10,11,12,6,5,9,2,4,2,7,80,""
73,92096,3070,栃木県真岡市,2023-04-01T00:00:00,下大沼,105,58,47,0,0,0,0,7,2,0,0,3,2,4,1,3,0,0,1,1,1,4,2,3,3,3,6,4,4,4,8,8,4,7,4,3,0,4,9,48,""
74,92096,3080,栃木県真岡市,2023-04-01T00:00:00,大沼,106,55,51,1,0,2,0,4,4,5,3,1,0,1,0,6,2,2,3,5,2,6,4,2,1,1,4,6,5,5,10,5,3,1,0,1,2,1,8,40,""
75,92096,3090,栃木県真岡市,2023-04-01T00:00:00,上大沼,271,131,140,2,3,9,6,2,8,6,7,3,7,2,0,6,4,8,9,7,6,14,12,7,7,7,8,7,7,13,15,21,15,8,10,4,6,5,10,101,""
76,92096,3100,栃木県真岡市,2023-04-01T00:00:00,長田,421,213,208,8,3,7,9,7,6,9,12,7,8,11,10,11,9,6,10,7,7,23,14,16,18,14,13,14,13,16,10,15,16,23,23,8,14,11,13,165,""
77,92096,3110,栃木県真岡市,2023-04-01T00:00:00,柳林,193,94,99,0,2,3,5,3,1,6,3,4,3,2,2,3,4,6,5,5,7,6,4,9,6,6,6,8,6,6,16,13,7,7,9,3,5,4,8,72,""
78,92096,3120,栃木県真岡市,2023-04-01T00:00:00,勝瓜,181,112,69,2,1,5,1,0,3,11,1,6,4,8,3,6,3,6,7,9,4,5,1,6,6,6,5,4,6,11,6,12,8,6,3,7,3,2,4,95,""
79,92096,3140,栃木県真岡市,2023-04-01T00:00:00,茅堤,39,23,16,4,0,1,0,2,2,0,1,0,0,1,0,1,4,3,0,1,0,1,3,0,0,0,0,2,2,3,3,3,1,1,0,0,0,0,0,16,""
80,92096,3150,栃木県真岡市,2023-04-01T00:00:00,小橋,161,78,83,1,4,2,3,4,3,2,3,2,5,2,1,5,3,3,5,5,4,5,8,15,7,3,7,8,3,2,2,2,11,13,10,2,3,2,1,55,""
81,92096,3160,栃木県真岡市,2023-04-01T00:00:00,伊勢崎,164,89,75,1,1,1,0,1,3,8,4,4,1,1,1,5,3,2,1,5,2,12,7,6,4,4,5,6,6,5,5,7,14,11,7,6,3,4,8,64,""
82,92096,3170,栃木県真岡市,2023-04-01T00:00:00,八木岡,1516,770,746,21,22,26,20,22,18,37,29,46,34,34,31,39,30,38,35,42,36,63,55,63,69,41,39,44,43,63,57,68,79,53,69,52,39,18,41,645,""
83,92096,3180,栃木県真岡市,2023-04-01T00:00:00,長田一丁目,1100,563,537,46,41,48,42,43,36,31,28,26,20,57,52,52,61,69,56,57,62,48,49,25,29,23,16,12,12,9,15,10,6,4,4,1,1,2,7,458,""
84,92096,3190,栃木県真岡市,2023-04-01T00:00:00,長田二丁目,794,416,378,21,13,12,17,18,10,16,23,28,19,29,17,27,20,29,23,25,21,24,24,40,36,18,18,21,18,22,32,28,25,26,31,23,19,9,12,343,""
85,92096,3200,栃木県真岡市,2023-04-01T00:00:00,長田三丁目,972,514,458,36,27,41,39,34,35,38,26,28,25,41,37,42,41,47,46,51,44,58,38,28,30,15,17,16,13,16,14,10,9,8,12,4,1,1,4,386,""
86,92096,3210,栃木県真岡市,2023-04-01T00:00:00,長田四丁目,1088,574,514,29,18,40,21,30,35,34,34,36,23,30,29,31,35,52,30,53,43,46,55,53,31,24,14,17,28,31,33,36,44,16,21,14,10,2,10,458,""
87,92096,3220,栃木県真岡市,2023-04-01T00:00:00,長田五丁目,405,204,201,9,11,16,6,10,7,8,7,6,5,4,7,14,14,17,12,13,10,15,11,16,19,9,6,5,9,13,19,15,20,13,13,12,16,9,9,173,""
88,92096,3230,栃木県真岡市,2023-04-01T00:00:00,下大沼一丁目,585,303,282,19,18,24,25,18,31,9,8,14,6,24,17,30,18,30,34,39,35,20,10,14,12,6,13,9,3,11,11,14,19,15,12,7,5,0,5,248,""
89,92096,3240,栃木県真岡市,2023-04-01T00:00:00,下大沼二丁目,193,103,90,5,3,12,15,16,8,5,6,4,1,4,2,9,7,13,14,12,9,8,6,8,9,2,3,0,1,0,2,2,3,2,1,1,0,0,0,62,""
90,92096,3250,栃木県真岡市,2023-04-01T00:00:00,上大沼一丁目,163,83,80,4,8,4,7,7,10,5,2,4,4,11,7,5,3,8,6,6,8,8,2,5,6,2,4,4,2,1,1,5,6,2,2,1,1,1,1,70,""
91,92096,3260,栃木県真岡市,2023-04-01T00:00:00,上大沼二丁目,822,410,412,37,37,54,47,35,45,10,8,13,7,19,22,28,39,56,58,50,35,35,34,18,20,6,9,13,6,8,11,10,16,6,11,11,4,1,3,286,""
92,92096,4000,栃木県真岡市,2023-04-01T00:00:00,久下田,1525,744,781,13,12,28,24,30,35,32,29,31,25,37,27,30,35,35,36,42,46,58,45,56,47,50,34,44,43,56,54,63,73,63,61,35,47,41,108,667,""
93,92096,4010,栃木県真岡市,2023-04-01T00:00:00,久下田西一丁目,298,149,149,1,5,4,2,13,10,9,12,1,7,8,6,5,4,12,9,9,6,10,4,9,9,7,8,13,5,10,12,12,19,10,9,10,10,6,12,122,""
94,92096,4020,栃木県真岡市,2023-04-01T00:00:00,久下田西二丁目,340,171,169,6,6,6,10,7,3,11,11,26,7,9,5,9,10,14,8,6,17,7,11,7,14,11,11,13,11,13,12,12,9,5,9,5,9,4,6,162,""
95,92096,4030,栃木県真岡市,2023-04-01T00:00:00,久下田西三丁目,240,123,117,5,8,6,1,11,10,2,9,6,4,4,7,9,8,8,5,16,10,6,6,6,8,7,4,8,8,8,8,9,9,8,4,1,3,3,5,97,""
96,92096,4040,栃木県真岡市,2023-04-01T00:00:00,久下田西四丁目,361,198,163,8,9,11,3,4,1,6,2,6,13,18,10,17,13,15,7,14,8,14,14,10,7,7,6,12,13,17,20,13,11,15,11,5,6,6,9,164,""
97,92096,4050,栃木県真岡市,2023-04-01T00:00:00,久下田西五丁目,171,92,79,1,2,4,4,6,2,5,1,5,2,0,4,3,6,12,8,13,4,7,4,4,4,3,1,6,11,10,16,8,5,4,4,1,0,0,1,72,""
98,92096,4060,栃木県真岡市,2023-04-01T00:00:00,久下田西六丁目,143,87,56,0,0,2,0,8,4,8,6,5,2,5,1,8,1,2,4,7,5,13,5,11,6,5,2,5,6,4,3,2,4,0,4,0,1,2,2,70,""
99,92096,4070,栃木県真岡市,2023-04-01T00:00:00,久下田西七丁目,159,90,69,1,1,4,3,9,4,2,3,7,3,8,2,4,4,5,4,8,6,11,6,6,4,7,8,5,6,8,3,3,3,1,3,0,3,1,3,78,""
100,92096,4110,栃木県真岡市,2023-04-01T00:00:00,さくら一丁目,365,180,185,7,4,13,13,10,17,13,13,4,6,14,11,10,15,15,13,18,13,11,21,15,10,12,15,11,6,6,9,15,8,3,4,2,2,1,5,155,""
101,92096,4120,栃木県真岡市,2023-04-01T00:00:00,さくら二丁目,573,296,277,6,10,14,11,15,12,19,15,21,18,14,18,17,15,24,21,17,15,25,24,24,28,23,19,15,13,18,14,22,11,11,15,8,11,3,7,247,""
102,92096,4130,栃木県真岡市,2023-04-01T00:00:00,さくら三丁目,400,204,196,8,8,12,9,11,7,7,5,7,12,13,10,23,13,14,13,14,15,20,16,12,17,15,14,14,12,11,14,10,10,8,7,3,9,2,5,189,""
103,92096,4140,栃木県真岡市,2023-04-01T00:00:00,さくら四丁目,264,133,131,9,13,10,7,5,12,9,5,8,6,7,7,9,13,13,9,14,13,3,7,12,6,7,6,10,10,7,3,5,6,5,3,0,1,0,4,99,""
104,92096,4210,栃木県真岡市,2023-04-01T00:00:00,境,220,103,117,0,0,3,5,4,5,4,3,8,8,4,4,2,6,5,1,6,8,8,11,9,8,11,3,6,10,11,10,8,4,5,18,5,4,4,9,81,""
105,92096,4220,栃木県真岡市,2023-04-01T00:00:00,程島,195,99,96,1,3,2,0,7,4,5,5,5,3,2,2,3,3,5,3,7,3,7,8,5,3,7,10,10,10,14,8,10,9,6,5,1,4,2,13,64,""
106,92096,4230,栃木県真岡市,2023-04-01T00:00:00,長島,290,149,141,3,4,6,7,4,6,3,3,7,7,8,5,4,6,8,8,4,5,10,6,14,8,7,13,12,10,17,10,15,12,9,8,7,9,11,14,107,""
107,92096,4240,栃木県真岡市,2023-04-01T00:00:00,下大曽,263,133,130,1,6,5,6,5,5,10,4,7,3,5,4,5,4,8,4,7,8,10,8,9,7,13,8,10,10,11,10,10,9,3,10,7,6,7,18,80,""
108,92096,4250,栃木県真岡市,2023-04-01T00:00:00,石島,1130,551,579,10,15,13,23,28,28,28,23,24,16,27,24,32,23,35,31,31,28,50,44,37,27,24,30,37,34,41,40,60,40,29,41,22,32,23,80,527,""
109,92096,4260,栃木県真岡市,2023-04-01T00:00:00,大根田,337,172,165,1,3,7,5,9,9,8,5,18,12,11,14,6,7,11,10,19,13,7,5,3,9,9,7,14,12,15,15,14,14,9,7,8,5,3,13,142,""
110,92096,4270,栃木県真岡市,2023-04-01T00:00:00,阿部品,238,115,123,4,2,7,1,2,3,2,4,4,8,2,6,6,6,2,4,9,6,6,6,10,4,4,12,10,11,14,14,15,9,8,9,5,6,5,12,84,""
111,92096,5010,栃木県真岡市,2023-04-01T00:00:00,長沼,533,277,256,10,6,5,19,15,11,12,16,11,7,8,13,18,11,12,9,27,14,12,16,19,10,21,18,27,15,15,22,28,29,21,12,10,8,6,20,182,""
112,92096,5020,栃木県真岡市,2023-04-01T00:00:00,大道泉,155,85,70,1,3,5,1,1,5,3,1,6,2,1,0,4,4,9,5,3,4,9,4,5,7,5,3,6,5,8,8,6,6,7,4,3,3,3,5,50,""
