﻿_id,情報の管理主体_全国地方公共団体コード,学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
14,92096,14,B109210002296,栃木県,"",真岡市,"",92096,物部小学校,モノベショウガッコウ,1503,"","",物井;横田;大和田;沖;鹿;桑ノ川;高田;反町;水戸部;三谷;阿部岡;根小屋,"",""
15,92096,15,C109210000740,栃木県,"",真岡市,"",92096,真岡中学校,モオカチュウガッコウ,1504,"","",台町;熊倉町の一部;大谷台町;西郷;並木町一丁目;並木町二丁目;並木町三丁目;並木町四丁目;大谷本町;大谷新町;白布ケ丘;寺久保一丁目;熊倉一丁目;熊倉二丁目;熊倉三丁目;下高間木一丁目の一部;下高間木二丁目の一部;下大田和の一部;下鷺谷の一部;下籠谷の一部;八木岡,"",""
16,92096,16,C109210000786,栃木県,"",真岡市,"",92096,真岡東中学校,モオカヒガシチュウガッコウ,1504,"","",荒町;田町;熊倉町の一部;東郷;中郷;荒町二丁目;荒町三丁目;荒町四丁目;東光寺一丁目;東光寺二丁目;東光寺三丁目;島の一部,"",""
17,92096,17,C109210000795,栃木県,"",真岡市,"",92096,真岡西中学校,モオカニシチュウガッコウ,1504,"","",亀山;上高間木;西高間木;下高間木;高勢町一丁目;高勢町二丁目;高勢町三丁目;上高間木一丁目;上高間木二丁目;上高間木三丁目;亀山一丁目;亀山二丁目;亀山三丁目;下高間木一丁目の一部;下高間木二丁目の一部,"",""
18,92096,18,C109210000768,栃木県,"",真岡市,"",92096,山前中学校,ヤマザキチュウガッコウ,1504,"","",小林;八條;鶴田;西田井;根本;青谷;須釜;君島;南高岡;道祖土;東大島;東沼;西沼;島の一部,"",""
19,92096,19,C109210000759,栃木県,"",真岡市,"",92096,大内中学校,オオウチチュウガッコウ,1504,"","",飯貝;京泉;田島;原町;清水;赤羽;上大田和;下大田和の一部;下鷺谷の一部;上鷺谷;下籠谷の一部,"",""
20,92096,20,C109210000777,栃木県,"",真岡市,"",92096,中村中学校,ナカムラチュウガッコウ,1504,"","",寺内;若旅;中;粕田;寺分;加倉;下大沼;大沼;上大沼;上大沼一丁目;上大沼二丁目;下大沼一丁目の一部;下大沼二丁目;松山町;茅堤;小橋;伊勢崎;長田;柳林;勝瓜;長田一丁目;長田二丁目;長田三丁目;長田四丁目;長田五丁目;下大沼一丁目の一部,"",""
21,92096,21,C109210001035,栃木県,"",真岡市,"",92096,長沼中学校,ナガヌマチュウガッコウ,1504,"","",長沼;大道泉;鷲巣;西大島;上江連;古山;青田;堀込;砂ケ原;上大曽の一部;上谷貝;谷貝新田,"",""
22,92096,22,C109210001044,栃木県,"",真岡市,"",92096,久下田中学校,クゲタチュウガッコウ,1504,"","",久下田;久下田西一丁目;久下田西二丁目;久下田西三丁目;久下田西四丁目;久下田西五丁目;久下田西六丁目;久下田西七丁目;さくら一丁目;さくら二丁目;さくら三丁目;さくら四丁目;境;程島;長島;下大曽;石島;大根田;阿部品;上大曽の一部,"",""
23,92096,23,C109210001053,栃木県,"",真岡市,"",92096,物部中学校,モノベチュウガッコウ,1504,"","",物井;横田;大和田;沖;鹿;桑ノ川;高田;反町;水戸部;三谷;阿部岡;根小屋,"",""
