﻿_id,科目,令和4年度決算額（千円）,令和4年度増減率(%),令和4年度構成比(%),令和3年度決算額（千円）,令和3年度増減率(%),令和3年度構成比(%),令和2年度決算額（千円）,令和2年度増減率(%),令和2年度構成比(%),令和元年度決算額（千円）,令和元年度増減率(%),令和元年度構成比(%),平成30年度決算額（千円）,平成30年度増減率(%),平成30年度構成比(%),平成29年度決算額（千円）,平成29年度増減率(%),平成29年度構成比(%),平成28年度決算額（千円）,平成28年度増減率(%),平成28年度構成比(%),平成27年度決算額（千円）,平成27年度増減率(%),平成27年度構成比(%),平成26年度決算額（千円）,平成26年度増減率(%),平成26年度構成比(%),平成25年度決算額（千円）,平成25年度増減率(%),平成25年度構成比(%),平成24年度決算額（千円）,平成24年度増減率(%),平成24年度構成比(%),平成23年度決算額（千円）,平成23年度増減率(%),平成23年度構成比(%)
14,交通安全対策特別交付金,"9,017",-5.5,0,"9,540",2,0,"9,353",10.3,0,"8,479",-7.8 ,0,"9,196",-11.1 ,0,"10,347",-5.0 ,0,"10,890",-3.7,0,"11,310",-10.3,0,"10,477",-16.9,0,"12,606",-11.1,0,"14,187",-9.6,0,"15,699",-3.6,0
15,分担金及び負担金,"133,258",0.2,0.3,"132,957",-18.2,0.3,"162,537",-16.2,0.3,"194,030",-26.6 ,0.5,"264,504",-3.1 ,0.8,"273,105",-12.0 ,0.8,"310,396",1.5,0.9,"305,708",5.9,0.9,"305,706",5.9,0.9,"288,699",-6.8,0.8,"309,716",5.5,0.9,"293,472",2.8,0.9
16,使用料及び手数料,"326,944",-0.2,0.8,"327,722",2,0.9,"321,268",-5,0.6,"338,169",-9.0 ,0.9,"371,592",7.8 ,1.1,"344,692",-0.8 ,1,"347,388",-17.3,1,"420,103",15.4,1.3,"416,314",14.3,1.2,"364,095",12.1,1,"324,809",0.4,1,"323,443",-3.7,1
17,国庫支出金,"6,755,377",-12.9,17.4,"7,759,818",-45.2,19.9,"14,148,123",204.2,27.3,"4,650,768",7.2 ,12.4,"4,337,755",-5.1 ,12.7,"4,571,772",10.8 ,13.4,"4,125,361",-1.9,11.4,"4,203,215",-2.9,12.6,"4,096,599",-5.3,12.2,"4,327,494",30.3,12.2,"3,321,287",-14,9.8,"3,860,067",-5.8,11.3
18,県支出金,"2,467,810",13.4,6.4,"2,175,783",-24.3,5.6,"2,872,375",34.1,5.5,"2,141,760",5.1 ,5.7,"2,037,935",9.1 ,6,"1,868,492",-13.3 ,5.5,"2,155,718",23.3,5.9,"1,747,780",4.6,5.3,"1,995,634",19.5,5.9,"1,670,423",-1.1,4.7,"1,689,225",-8.9,5,"1,855,132",4.1,5.4
19,財産収入,"168,049",93.6,0.4,"86,787",-95.8,0.2,"2,073,747",2280.2,4,"87,125",2.2 ,0.2,"85,270",40.5 ,0.3,"60,690",-72.0 ,0.2,"216,899",160.7,0.6,"83,184",-34.5,0.3,"55,408",-56.4,0.2,"127,090",-6.3,0.4,"135,616",-66.6,0.4,"406,209",588.6,1.2
20,寄付金,"189,985",285.1,0.5,"49,337",-9.7,0.1,"54,619",160.4,0.1,"20,974",49.4 ,0.1,"14,041",-7.7 ,0,"15,208",-70.8 ,0.1,"52,013",109.8,0.1,"24,794",892.6,0.1,"3,442",37.8,0,"2,498",-94.5,0,"45,736",21.5,0.1,"37,655",403.1,0.1
21,繰入金,"602,339",63.3,1.6,"368,920",-88,1,"3,086,826",221.9,6,"959,049",-14.9 ,2.5,"1,126,399",0.5 ,3.3,"1,121,010",-68.6 ,3.3,"3,573,300",551.7,9.9,"548,321",-40.3,1.6,"567,719",-38.2,1.7,"917,998",258.9,2.6,"255,797",13.7,0.8,"224,885",-40.8,0.7
22,繰越金,"3,907,654",41.3,10.1,"2,766,180",48.4,7.1,"1,863,382",-22.3,3.6,"2,397,228",21.1 ,6.4,"1,980,254",13.4 ,5.8,"1,746,340",-14.4 ,5.1,"2,041,139",-10.1,5.6,"2,270,783",-9,6.8,"2,263,232",-9.3,6.7,"2,495,294",-29.2,7.1,"3,522,603",34.6,10.3,"2,616,947",26.7,7.7
23,諸収入,"2,817,838",-11.6,7.3,"3,186,680",-4.4,8.2,"3,332,904",42.2,6.4,"2,343,646",-8.1 ,6.2,"2,550,221",-3.0 ,7.5,"2,630,330",-5.3 ,7.7,"2,778,178",-3.2,7.7,"2,868,927",-6.7,8.6,"3,069,511",-0.2,9.1,"3,076,131",-4.5,8.7,"3,219,861",-3.2,9.4,"3,324,681",-7.6,9.8
24,市債,"1,077,897",-44.4,2.8,"1,939,600",-61.1,5,"4,986,711",-18.7,9.6,"6,132,700",122.2 ,16.3,"2,759,875",-5.1 ,8.1,"2,909,500",45.8 ,8.5,"1,995,300",-8.7,5.5,"2,186,400",-20.7,6.6,"2,777,200",0.7,8.3,"2,757,000",-3.7,7.8,"2,862,200",29.3,8.4,"2,213,200",1.6,6.5
