94,"",飲食店,258,"1,706",607,"1,044"
95,"",持ち帰り・配達飲食サービス業,35,237,58,179
96,N,"生活関連サービス業,娯楽業",271,"1,181",503,678
97,"",洗濯・理容・美容・浴場業,205,529,164,365
98,"",その他の生活関連サービス業,32,119,61,58
99,"",娯楽業,33,522,277,245
100,O,"教育,学習支援業",144,"1,752",769,980
101,"",学校教育,40,"1,319",543,776
102,"","その他の教育,学習支援業",104,433,226,204
103,P,"医療,福祉",227,"3,854",849,"3,005"
104,"",医療業,133,"2,017",485,"1,532"
105,"",保健衛生,3,116,36,80
106,"",社会保険・社会福祉・介護事業,91,"1,721",328,1393
107,Q,複合サービス事業,14,479,297,182
108,"",郵便局,10,223,145,78
109,"",協同組合（他に分類されないもの）,4,256,152,104
110,R,サービス業（他に分類されないもの）,191,"1,908","1,359",549
111,"",廃棄物処理業,20,242,210,32
112,"",自動車整備業,52,148,109,39
113,"",機械等修理業（別掲を除く）,12,89,73,16
114,"",職業紹介・労働者派遣業,10,388,239,149
115,"",その他の事業サービス業,39,842,605,237
116,"",政治・経済・文化団体,20,63,36,27
117,"",宗教,34,111,76,35
118,"",その他のサービス業,3,21,8,13
119,S,公務（他に分類されるものを除く）,-,-,-,-
120,"",国家公務,-,-,-,-
121,"",地方公務,-,-,-,-
