﻿"年次","世帯数（世帯）","人口総数（人）","人口男（人）","人口女（人）","人口増加数（人）","対前年人口増加率（％）","人口性比(%)（女＝100）","1世帯当たりの人員（人）","人口密度（1平方キロメートル当たり）"
"平成 元年","16,783","60,078","30,509","29,569","447","0.7","103.2","3.6","537.6"
"平成 2年","17,901","61,748","31,597","30,151","1,670","2.8","104.8","3.4","552.5"
"平成 3年","18,280","62,281","31,857","30,424","533","0.9","104.7","3.4","557.3"
"平成 4年","18,635","62,598","32,119","30,479","317","0.5","105.4","3.4","560.1"
"平成 5年","19,008","62,907","32,260","30,647","309","0.5","105.3","3.3","562.9"
"平成 6年","19,045","62,804","32,099","30,705","-103","-0.2","104.5","3.3","562.0"
"平成 7年","19,212","63,340","32,121","31,219","536","0.9","102.9","3.3","566.8"
"平成 8年","19,616","63,784","32,367","31,417","444","0.7","103.0","3.3","570.7"
"平成 9年","19,808","63,912","32,441","31,471","128","0.2","103.1","3.2","571.9"
"平成10年","20,077","64,183","32,531","31,652","271","0.4","102.8","3.2","574.3"
"平成11年","20,229","64,206","32,540","31,666","23","0.0","102.8","3.2","574.5"
"平成12年","20,473","64,648","32,741","31,907","442","0.7","102.6","3.2","578.5"
"平成13年","20,903","65,154","33,045","32,109","506","0.8","102.9","3.1","583.0"
"平成14年","21,374","65,501","33,224","32,277","347","0.5","102.9","3.1","586.1"
"平成15年","21,704","65,779","33,340","32,439","278","0.4","102.8","3.0","588.6"
"平成16年","22,042","66,046","33,534","32,512","267","0.4","103.1","3.0","591.0"
"平成17年","22,130","66,362","33,747","32,615","316","0.5","103.5","3.0","593.8"
"平成18年","22,322","66,399","33,754","32,645","37","0.1","103.4","3.0","594.1"
"平成19年","22,661","66,686","33,939","32,747","287","0.4","103.6","3.0","596.7"
"平成20年","23,142","67,130","34,144","32,986","444","0.7","103.5","2.9","600.7"
"平成21年","28,064","82,826","41,921","40,905","15,696","-","102.5","3.0","495.3"
"平成22年","27,577","82,289","41,386","40,903","-537","-0.6","101.2","3.0","492.1"
"平成23年","27,557","81,776","41,074","40,702","-513","-0.6","100.9","3.0","489.1"
"平成24年","27,790","81,404","40,846","40,558","-372","-0.5","100.7","2.9","486.8"
"平成25年","27,934","80,945","40,630","40,315","-459","-0.6","100.8","2.9","484.1"
"平成26年","28,246","80,782","40,530","40,252","-163","-0.2","100.7","2.9","483.1"
"平成27年","27,949","79,539","39,910","39,629","-1,243","-1.5","100.7","2.8","475.3"
"平成28年","28,516","79,655","40,017","39,638","116","0.1","101.0","2.8","476.0"
"平成29年","29,080","79,548","40,068","39,480","-107","-0.1","101.5","2.7","475.4"
"平成30年","29,470","79,476","40,108","39,368","-72","-0.1","101.9","2.7","474.9"
"令和 元年","29,916","79,109","39,976","39,133","-367","-0.5","102.2","2.6","472.7"
"令和 2年","29,425","78,190","39,482","38,708","-919","-1.2","102.0","2.7","467.3"
"令和 3年","29,994","78,017","39,431","38,586","-173","-0.2","102.2","2.6","466.2"
"令和 4年","30,531","77,809","39,330","38,479","-381","-0.5","102.2","2.5","465.0"
"令和 5年","30,946","77,374","39,179","38,195","-643","-0.8","102.6","2.5","462.4"
